"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pantera_rosa_ataca_de_nuevo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/La_pantera_rosa_ataca_de_nuevo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Lynne_Frederick","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Lynne_Frederick","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Richard_Henry_Sellers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/Peter_Sellers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1972)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/The_Party_(película_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/The_Party_(película_de_1968)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/A_Shot_in_the_Dark","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/A_Shot_in_the_Dark","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Siete_veces_mujer","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/La_venganza_de_la_pantera_rosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/La_venganza_de_la_pantera_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/La_pantera_rosa_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Being_There_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/El_quinteto_de_la_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Dos_frescos_en_órbita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Inspector_Clouseau","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Lolita_(película_de_1962)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Casino_Royale_(película_de_1967)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Casino_Royale_(película_de_1967)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/What's_New_Pussycat%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/What's_New_Pussycat%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Un_golpe_de_gracia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sellers"
