"subject","predicate","object"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://www.w3.org/2000/01/rdf-schema#label","Blues and Royals"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://www.w3.org/2000/01/rdf-schema#comment","Los Blues and Royals son un regimiento de caballería del Ejército Británico, que forma parte de la .​ El Coronel en Jefe es la Reina Isabel II y el Coronel del Regimiento es la Princesa Ana.​ Participan activamente de la seguridad del  y sus residencias, como escolta en eventos de estado y han participado en combate como unidad de caballería."
"http://es.dbpedia.org/resource/Blues_and_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_Real_Británica"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_guardia"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1969"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blues_and_Royals"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/acuartelamiento","Barracas de Hyde Park, Londres"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Windsor_(Berkshire)"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ana_del_Reino_Unido"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/comandante","Reina Isabel II"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/estructuraMando","Caballería Doméstica"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/etiquetaComandante","Coronel en jefe"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/etiquetaComandante","Coronel del regimiento"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/etiquetaEstructuraMando","Parte de"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/etiquetaSímbolo","Patrón de reconocimiento táctico"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/etiquetaSímbolo","Abreviatura"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/fechas",29
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/fidelidad",25
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/función","Guardias a caballo"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/imagen","Blues_and_Royals_cap_badge.jpg"
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/marcha","""Quick March of the Blues and Royals"""
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/mote","""Que la vergüenza caiga sobre aquel que piense mal de ello"""
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/mote","""Honi soit qui mal y pense"""
"http://es.dbpedia.org/resource/Blues_and_Royals","http://es.dbpedia.org/property/nombre","Blues and Royals"
