"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Truchas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Truchas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Truchas"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://dbpedia.org/ontology/wikiPageID",8090065
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://dbpedia.org/ontology/wikiPageRevisionID",101919240
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Truchas?oldid=101919240&ns=14"
"http://es.dbpedia.org/resource/Pozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Truchillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Corporales_(Truchas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Villarino_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Cunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/La_Cuesta_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Quintanilla_de_Yuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Baíllo_(Truchas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Truchas_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Villar_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Iruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Valdavido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
"http://es.dbpedia.org/resource/Manzaneda_(Truchas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Truchas"
