"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/2000/01/rdf-schema#label","Jean Kanokogi"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/2000/01/rdf-schema#comment","Jean Kanokogi (6 de septiembre de 1966) es una deportista estadouniense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 1985 en la categoría abierta.​"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://xmlns.com/foaf/0.1/name","Jean Kanokogi"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Kanokogi"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://es.dbpedia.org/property/nombre","Jean Kanokogi"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://dbpedia.org/ontology/wikiPageID",9054749
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://dbpedia.org/ontology/wikiPageRevisionID",128974145
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Kanokogi?oldid=128974145&ns=0"
"http://es.dbpedia.org/resource/Jean_Kanokogi","http://dbpedia.org/ontology/abstract","Jean Kanokogi (6 de septiembre de 1966) es una deportista estadouniense que compitió en yudo. Ganó una medalla de bronce en el Campeonato Panamericano de Yudo de 1985 en la categoría abierta.​"
"http://es.wikipedia.org/wiki/Jean_Kanokogi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Kanokogi"
