"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waking_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waking_Up"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/2000/01/rdf-schema#label","Waking Up"
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/2000/01/rdf-schema#comment","Waking Up es el segundo álbum de estudio de la banda OneRepublic, lanzado por Interscope Records el 17 de noviembre de 2009. El álbum llegó hasta el puesto #21 en el Billboard 200 y vendió aproximadamente 600 000 copias en los Estados Unidos."
"http://es.dbpedia.org/resource/Waking_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbskk"
"http://es.dbpedia.org/resource/Waking_Up","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091013154709/http:/www.onerepublic.net/"
"http://es.dbpedia.org/resource/Waking_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Waking_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_OneRepublic"
"http://es.dbpedia.org/resource/Waking_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Ryan_Tedder"
