"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Gallagher"
"http://es.wikipedia.org/wiki/Kim_Gallagher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Gallagher"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://www.w3.org/2000/01/rdf-schema#label","Kim Gallagher"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://www.w3.org/2000/01/rdf-schema#comment","Kim Ann Gallagher (n. Filadelfia; 11 de junio de 1964 - Oreland; 18 de noviembre de 2002) fue una atleta estadounidense especialista en carreras de media distancia. Participó en dos ediciones de los Juegos Olímpicos, ganando una medalla de plata en los 800 metros en Los Ángeles 1984 y otra de bronce en la misma distancia en Seúl 1988."
"http://es.dbpedia.org/resource/Kim_Gallagher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kddj"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Seúl_1988"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Gallagher"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://dbpedia.org/ontology/wikiPageID",527099
"http://es.dbpedia.org/resource/Kim_Gallagher","http://dbpedia.org/ontology/wikiPageRevisionID",126077577
"http://es.dbpedia.org/resource/Kim_Gallagher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626224534/http:/www.ambleroc.org/kim.html"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Kim_Gallagher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Gallagher?oldid=126077577&ns=0"
"http://es.dbpedia.org/resource/Kim_Gallagher","http://dbpedia.org/ontology/abstract","Kim Ann Gallagher (n. Filadelfia; 11 de junio de 1964 - Oreland; 18 de noviembre de 2002) fue una atleta estadounidense especialista en carreras de media distancia. Participó en dos ediciones de los Juegos Olímpicos, ganando una medalla de plata en los 800 metros en Los Ángeles 1984 y otra de bronce en la misma distancia en Seúl 1988."
