"subject","predicate","object"
"http://dbpedia.org/resource/Rassvet_(ISS_module)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://www.w3.org/2000/01/rdf-schema#label","Rassvet (Estación Espacial Internacional)"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://www.w3.org/2000/01/rdf-schema#comment","El Rassvet (en ruso, Рассве́т; lit. amanecer), también conocido como el DCM (Docking Cargo Module, que significa Módulo de Carga y Acoplamiento), MRM 1 ( 1, que significa Mini-Módulo de Investigación 1), Малый исследовательский модуль, ó МИМ-1, es una incorporación para la Estación Espacial Internacional (EEI). Fue transportada en 2010 a bordo de la misión del transbordador STS-132. Este módulo de carga de fabricación rusa está acoplado al puerto nadir del módulo Zaryá con la ayuda del SSRMS.​ Si el MRM1 finalmente se añade a la estación espacial, entonces el Módulo Laboratorio Multipropósito (MLM) probablemente sea llevado al puerto nadir del módulo Zvezda, y el Nodo 3 vendrá a residir en la escotilla del puerto del Unity.​ El MRM1 transportará equipos de la NASA para el MLM, una junta co"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwdk2"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Módulos_de_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_rusos_de_la_ISS"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rassvet_(Estación_Espacial_Internacional)"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/comentarioImagen","Rassvet como se ve desde el módulo de Cupola durante STS-132 con un progress en la parte inferior derecha"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/estado","Reentrada prevista a partir de 2020."
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/imagen","STS-132 ISS-23 Rassvet Pirs and Progress M-05M.jpg"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/masa","5.075"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://es.dbpedia.org/property/nombre","Rassvet"
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://dbpedia.org/ontology/wikiPageID",2391925
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://dbpedia.org/ontology/wikiPageRevisionID",129761225
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Rassvet_(Estación_Espacial_Internacional)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rassvet_(Estación_Espacial_Internacional)?oldid=129761225&ns=0"
