"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://www.w3.org/2000/01/rdf-schema#label","Dubai World Central Commercial City"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://www.w3.org/2000/01/rdf-schema#comment","Centro de comercio mundial de Dubai City es el bajo desarrollo de la construcción en Dubai World Central, Dubái. Cubrirá una superficie de 85.600.000 metros cuadrados, el desarrollo constará de uno a 45 pisos edificios, que se espera que emplean alrededor de 150.000 personas. Población total estimada es de 450.000."
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8_wr"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubai_World_Central_Commercial_City"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://dbpedia.org/ontology/wikiPageID",3030546
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://dbpedia.org/ontology/wikiPageRevisionID",118901488
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://dbpedia.org/ontology/wikiPageLength",517
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubai_World_Central_Commercial_City?oldid=118901488&ns=0"
"http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://dbpedia.org/ontology/abstract","Centro de comercio mundial de Dubai City es el bajo desarrollo de la construcción en Dubai World Central, Dubái. Cubrirá una superficie de 85.600.000 metros cuadrados, el desarrollo constará de uno a 45 pisos edificios, que se espera que emplean alrededor de 150.000 personas. Población total estimada es de 450.000."
"http://es.wikipedia.org/wiki/Dubai_World_Central_Commercial_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City"
"http://dbpedia.org/resource/Dubai_World_Central_Commercial_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubai_World_Central_Commercial_City"
