"subject","predicate","object"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://www.w3.org/2000/01/rdf-schema#label","Calixto Leicea"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://www.w3.org/2000/01/rdf-schema#comment","Calixto Leicea Castillo (Matanzas, Cuba, 24 de octubre de 1909 - Nueva York, Estados Unidos, 16 de febrero del 2004) fue un músico, arreglista y compositor cubano. Destacó más por ostentar el puesto de primera trompeta de la afamada agrupación cubana La Sonora Matancera. Se autoproclamó bajo el epíteto de Mr. Games."
"http://es.dbpedia.org/resource/Calixto_Leicea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn0wv"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calixto_Leicea"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://dbpedia.org/ontology/wikiPageID",940118
"http://es.dbpedia.org/resource/Calixto_Leicea","http://dbpedia.org/ontology/wikiPageRevisionID",125497151
"http://es.dbpedia.org/resource/Calixto_Leicea","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Calixto_Leicea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calixto_Leicea?oldid=125497151&ns=0"
"http://es.dbpedia.org/resource/Calixto_Leicea","http://dbpedia.org/ontology/abstract","Calixto Leicea Castillo (Matanzas, Cuba, 24 de octubre de 1909 - Nueva York, Estados Unidos, 16 de febrero del 2004) fue un músico, arreglista y compositor cubano. Destacó más por ostentar el puesto de primera trompeta de la afamada agrupación cubana La Sonora Matancera. Se autoproclamó bajo el epíteto de Mr. Games."
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Calixto_Leicea"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Calixto_Leicea"
"http://es.wikipedia.org/wiki/Calixto_Leicea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calixto_Leicea"
"http://dbpedia.org/resource/Calixto_Leicea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calixto_Leicea"
