"subject","predicate","object"
"http://dbpedia.org/resource/Kaifūsō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaifūsō"
"http://es.dbpedia.org/resource/Kaifuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifūsō"
"http://es.dbpedia.org/resource/Kaifusō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifūsō"
"http://es.dbpedia.org/resource/Kaifūso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifūsō"
"http://es.dbpedia.org/resource/Kaifūsō","http://www.w3.org/2000/01/rdf-schema#label","Kaifūsō"
"http://es.dbpedia.org/resource/Kaifūsō","http://www.w3.org/2000/01/rdf-schema#comment","El Kaifūsō (懐風藻 Kaifūsō?) es la colección más antigua de  escrita por poetas japoneses, compilada en japonés antiguo. Fue compilado por un anónimo en 751. En la breve introducción de la obra, el anónimo demuestra su simpatía al Emperador Kōbun y sus regentes que fueron derrocados en 672 por el Emperador Tenmu, al octavo mes de su reinado. Por esta simpatía, tradicionalmente se ha acreditado a Awami Mifune, bisnieto del Emperador Kōbun."
"http://es.dbpedia.org/resource/Kaifūsō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048xb2"
"http://es.dbpedia.org/resource/Kaifūsō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_japonés"
"http://es.dbpedia.org/resource/Kaifūsō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Nara"
"http://es.dbpedia.org/resource/Kaifūsō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VIII"
"http://es.dbpedia.org/resource/Kaifūsō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaifūsō"
"http://es.dbpedia.org/resource/Kaifūsō","http://dbpedia.org/ontology/wikiPageID",1530513
"http://es.dbpedia.org/resource/Kaifūsō","http://dbpedia.org/ontology/wikiPageRevisionID",121432616
"http://es.dbpedia.org/resource/Kaifūsō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304133849/http:/applepig.idv.tw/kuon/furu/text/waka/kaifuu/kaifuusou.htm"
"http://es.dbpedia.org/resource/Kaifūsō","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Kaifūsō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaifūsō?oldid=121432616&ns=0"
"http://es.dbpedia.org/resource/Kaifūsō","http://dbpedia.org/ontology/abstract","El Kaifūsō (懐風藻 Kaifūsō?) es la colección más antigua de  escrita por poetas japoneses, compilada en japonés antiguo. Fue compilado por un anónimo en 751. En la breve introducción de la obra, el anónimo demuestra su simpatía al Emperador Kōbun y sus regentes que fueron derrocados en 672 por el Emperador Tenmu, al octavo mes de su reinado. Por esta simpatía, tradicionalmente se ha acreditado a Awami Mifune, bisnieto del Emperador Kōbun. La obra consiste de 120 poemas escritos por 64 poetas en un estilo elegante de la poesía popular en la China del siglo VIII. La mayoría de los poetas son príncipes imperiales y regentes de alto rango, tales como el . Dieciocho poetas del Kaifūsō, incluyendo al Príncipe Ōtsu, también escribieron poemas en la antología posterior del Man'yōshū. En el momento de la compilación del Kaifūsō, la poesía china tenía mayor importancia en la literatura japonesa que el waka, y los caracteres chinos eran usados en documentos oficiales. Las obras compiladas fueron leídas en público."
"http://es.wikipedia.org/wiki/Kaifūsō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaifūsō"
