"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Quelón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Las_Palmas_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Las_Palmas_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/2000/01/rdf-schema#label","Estación Quelón"
"http://es.dbpedia.org/resource/Estación_Quelón","http://www.w3.org/2000/01/rdf-schema#comment","Quelón fue una estación del ferrocarril ubicada en la zona geográfica de Quelón que se halla dentro de la comuna de Los Vilos, en la región de Valparaiso de Chile. Fue parte del longitudinal norte, correspondiente al segmento entre la estación Cabildo y la estación Limáhuida, siendo parte del trayecto interior del longitudinal norte."
"http://es.dbpedia.org/resource/Estación_Quelón","http://xmlns.com/foaf/0.1/name","Quelón"
"http://es.dbpedia.org/resource/Estación_Quelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Quelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Vilos"
"http://es.dbpedia.org/resource/Estación_Quelón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Palmas_(Chile)"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/apellido","Meza"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/clausurada","c. 1958"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/dirección","Camino Público D-31-E"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/inaugurada","c. 1916"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/localidad","Quelón, Los Vilos, Región de Coquimbo"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/línea","LN, trayecto interior"
