"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1613)_Smiley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1613)_Smiley"
"http://dbpedia.org/resource/1613_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1613)_Smiley"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","(1613) Smiley"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#comment","(1613) Smiley es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 16 de septiembre de 1950 por Sylvain Julien Victor Arend desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1950"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1613)_Smiley"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/afelio",3.45
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/albedo",0.0883
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/anomalíaMedia",9.769
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1612)_Hirose"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/argumentoPerihelio",127.3
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Sylvain_Arend"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/designaciones",1950
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/diámetro","21.11"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/excentricidad",0.2616
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/inclinación",7.988
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/nodoAscendente",320.8
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/nombre","Smiley"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/nombreProvisional",1950
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/perihelio",2.019
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/periodoOrbitalSideral",1652
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/periodoRotación","290196.0"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/semiejeMayor",2.735
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1614)_Goldschmidt"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/título","Smiley"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1613"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageID",6929103
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageRevisionID",119426819
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1613"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Sylvain_Arend"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1613)_Smiley?oldid=119426819&ns=0"
"http://es.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/abstract","(1613) Smiley es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 16 de septiembre de 1950 por Sylvain Julien Victor Arend desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1612)_Hirose","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1613)_Smiley"
"http://es.dbpedia.org/resource/(1614)_Goldschmidt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1613)_Smiley"
