"subject","predicate","object"
"http://dbpedia.org/resource/Venezuela_at_the_1960_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.wikipedia.org/wiki/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Venezuela en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Venezuela participó por cuarta vez consecutiva en unos Juegos Olímpicos en la XVII edición desarrollada en Roma, Italia. Su delegación consistió de 36 atletas (31 hombres y 6 mujeres) participando en 9 deportes.​ Por su parte, es de mencionar el regreso de la representación femenina luego de estar ausente en la última oportunidad, participando nuevamente en la esgrima y por primera vez en natación. El abanderado fue Héctor Thomas, quien participó en las competiciones de atletismo."
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/name","Tokio 1964"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070612020125/http:/www.la84foundation.org/5va/reports_frmst.htm"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",36
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/cno","VEN"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://www.cov.net.ve"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Venezolano"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/período","Roma 1960"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Héctor_Thomas"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/predecesor","Melbourne 1956"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/rank",41
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/sucesor","Tokio 1964"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Verano"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",7489258
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127340118
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Boxing"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cycling_(road)_pictogram.svg%7C35x35px"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cov.net.ve"
"http://es.dbpedia.org/resource/Venezuela_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Athletics_pictogram.svg%7C35x35px%7CLogo"
