"subject","predicate","object"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://www.w3.org/2000/01/rdf-schema#label","Fun'ya no Watamaro"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://www.w3.org/2000/01/rdf-schema#comment","Fun'ya no Watamaro o Bun'ya no Watamaro (文室綿麻呂 Fun'ya no Watamaro o Bun'ya no Watamaro?) (765 - 6 de junio de 823) fue un militar japonés, noble de la Corte Imperial y shōgun que sirvió a comienzos de la era Heian. Fue confidente del Emperador Heizei y se asoció con Sakanoue no Tamuramaro, obteniendo el título de shōgun después de la muerte de Tamuramaro en 813, y colaboraría en la pacificación de las tierras dominadas por los bárbaros Emishi. 
*  Datos: Q2713178"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://xmlns.com/foaf/0.1/name","Fujiwara no Tadabumi"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_IX"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fun'ya_no_Watamaro"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://es.dbpedia.org/property/período",813
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sakanoue_no_Tamuramaro"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fujiwara_no_Tadabumi"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://dbpedia.org/ontology/wikiPageID",860683
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://dbpedia.org/ontology/wikiPageRevisionID",114203392
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fun'ya_no_Watamaro?oldid=114203392&ns=0"
"http://es.dbpedia.org/resource/Fun'ya_no_Watamaro","http://dbpedia.org/ontology/abstract","Fun'ya no Watamaro o Bun'ya no Watamaro (文室綿麻呂 Fun'ya no Watamaro o Bun'ya no Watamaro?) (765 - 6 de junio de 823) fue un militar japonés, noble de la Corte Imperial y shōgun que sirvió a comienzos de la era Heian. Fue confidente del Emperador Heizei y se asoció con Sakanoue no Tamuramaro, obteniendo el título de shōgun después de la muerte de Tamuramaro en 813, y colaboraría en la pacificación de las tierras dominadas por los bárbaros Emishi. 
*  Datos: Q2713178"
"http://es.wikipedia.org/wiki/Fun'ya_no_Watamaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fun'ya_no_Watamaro"
"http://es.dbpedia.org/resource/Fujiwara_no_Tadabumi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fun'ya_no_Watamaro"
"http://es.dbpedia.org/resource/Sakanoue_no_Tamuramaro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fun'ya_no_Watamaro"
"http://es.dbpedia.org/resource/Bun'ya_no_Watamaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fun'ya_no_Watamaro"
