"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Fifi–Orlene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_Fifi-Orlene"
"http://es.dbpedia.org/resource/Huracan_Fifi-Orlene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huracán_Fifi-Orlene"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://www.w3.org/2000/01/rdf-schema#label","Huracán Fifi-Orlene"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Fifi-Orlene fue un mortífero huracán que mato entre 3000 a 10,000 personas en Honduras de 1974, siendo considerado como uno de los huracanes más mortíferos de el Atlántico. Comenzó como una onda tropical el 14 de septiembre de 1974, en la zona nor-oriental del mar Caribe. El 16 de septiembre de ese año, la depresión se intensificó a tormenta tropical con nombre de seguimiento ""Fifi"" cerca de las costas de la isla de Jamaica continuando ganando fuerza y extendiéndose en los días posteriores y alcanzando las costas de Honduras y Guatemala, ya con una magnitud de categoría 2. Manteniéndose con la intensidad de huracán, Fifi golpeó la costa norte de Honduras antes de entrar a tierra en Belice el siguiente día. La tormenta se debilito después de tocar tierra, degradándose en depresió"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxjq"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_1974"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_1974"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_2"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Honduras"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1974"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Fifi-Orlene"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/categoría","cat2"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/dañosTotales","$ 1.8 mil millones"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/disipado",24
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/fallecimientosTotales",3000
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/formado",14
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/nombre","Huracán Fifi"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/nombreImagen","el huracán Fifi en su pico de intensidad sobre las costas de Honduras el 18 de septiembre."
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/presiónMínima",971
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/tipo","Huracán"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/ubicaciónImagen","Hurricane Fifi.JPG"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/vientoMáximo","165.0"
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://es.dbpedia.org/property/áreasAfectadas","América Central, especialmente Honduras, ."
"http://es.dbpedia.org/resource/Huracán_Fifi-Orlene","http://dbpedia.org/ontology/wikiPageID",4669523
