"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Venezuela-Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_entre_Granada_y_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_entre_Venezuela_y_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Granada-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Granada"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Granada-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://es.dbpedia.org/property/entidad","Granada"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://es.dbpedia.org/property/entidad","Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://dbpedia.org/ontology/wikiPageID",9588510
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",129247014
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Granada-Venezuela?oldid=129247014&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Granada-Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Granada-Venezuela"
