"subject","predicate","object"
"http://dbpedia.org/resource/NK_Čakovec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NK_Čakovec"
"http://es.wikipedia.org/wiki/NK_Čakovec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Čakovec"
"http://es.dbpedia.org/resource/Branko_Hucika","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/2000/01/rdf-schema#label","NK Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/2000/01/rdf-schema#comment","El NK Cakovec es un equipo de fútbol de Croacia que juega en la , la cuarta división de fútbol en el país."
"http://es.dbpedia.org/resource/NK_Čakovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/NK_Čakovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/NK_Čakovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/NK_Čakovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1920"
"http://es.dbpedia.org/resource/NK_Čakovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/capacidad",8
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/entrenador","Robert Glavina"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_SRC_Mladost,_Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/nombre","Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/nombreCompleto","Nogometni Klub Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternB","_toluca1415h"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternB","_toluca1415a"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternLa","_toluca1415a"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternLa","_toluca1415h"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternRa","_toluca1415a"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/patternRa","_toluca1415h"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/presidente","Ljudevit Žganec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://es.dbpedia.org/property/apodo(s)_","Crveni"
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/wikiPageID",7721256
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/wikiPageRevisionID",118619159
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesk/kroa2champ.html"
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/croatia/nk-cakovec/497/"
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/wikiPageLength",3983
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/capacity",8
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadion_SRC_Mladost,_Čakovec"
"http://es.dbpedia.org/resource/NK_Čakovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NK_Čakovec?oldid=118619159&ns=0"
"http://es.dbpedia.org/resource/NK_Čakovec","http://dbpedia.org/ontology/abstract","El NK Cakovec es un equipo de fútbol de Croacia que juega en la , la cuarta división de fútbol en el país."
