"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_Lowther,_quinto_conde_de_Lonsdale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugh_Lowther"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/2000/01/rdf-schema#label","Hugh Lowther"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Cecil Lowther, 5.º conde de Lonsdale, (25 enero 1857–13 abril 1944) fue un noble inglés,​ recordado por ser un gran aficionado a los deportes y por su vida de ostentación y placer que le llevaron a la ruina."
"http://es.dbpedia.org/resource/Hugh_Lowther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_Lowther"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/apellidos","Sutherland"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/editorial","Cassell"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/isbn",9780304930791
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/nombre","Douglas"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://es.dbpedia.org/property/título","The Yellow Earl: The life of Hugh Lowther, 5th Earl of Lonsdale"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://dbpedia.org/ontology/wikiPageID",8771330
"http://es.dbpedia.org/resource/Hugh_Lowther","http://dbpedia.org/ontology/wikiPageRevisionID",127478392
"http://es.dbpedia.org/resource/Hugh_Lowther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p1153.htm%23i11524"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://dbpedia.org/ontology/wikiPageLength",11444
"http://es.dbpedia.org/resource/Hugh_Lowther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_Lowther?oldid=127478392&ns=0"
"http://es.dbpedia.org/resource/Hugh_Lowther","http://dbpedia.org/ontology/abstract","Hugh Cecil Lowther, 5.º conde de Lonsdale, (25 enero 1857–13 abril 1944) fue un noble inglés,​ recordado por ser un gran aficionado a los deportes y por su vida de ostentación y placer que le llevaron a la ruina."
"http://es.wikipedia.org/wiki/Hugh_Lowther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_Lowther"
