"subject","predicate","object"
"http://dbpedia.org/resource/20289_Nettimi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(20289)_Nettimi"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/2000/01/rdf-schema#label","Nettimi"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/2000/01/rdf-schema#label","(20289) Nettimi"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/2000/01/rdf-schema#comment","Nettimi (asteroide n.º 20289) es un asteroide del cinturón principal, a 2,0330248 UA. Posee una excentricidad de 0,1239631 y un período orbital de 1 291,29 días (3,54 años). Nettimi tiene una velocidad orbital media de 19,55161412 km/s y una inclinación de 6,44922º. Este asteroide fue descubierto en 20 de marzo de 1998 por LINEAR."
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7n31"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(20289)_Nettimi"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://es.dbpedia.org/property/afelio",2.60839
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(20288)_Nachbaur"
"http://es.dbpedia.org/resource/(20289)_Nettimi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
