"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_halves","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nothing_to_Hide"
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://www.w3.org/2000/01/rdf-schema#label","Nothing to Hide"
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266fn4"
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothing_to_Hide"
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://dbpedia.org/ontology/wikiPageID",2614253
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://dbpedia.org/ontology/wikiPageRevisionID",27554600
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nada_que_ocultar"
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Nothing_to_Hide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothing_to_Hide?oldid=27554600&ns=0"
"http://es.wikipedia.org/wiki/Nothing_to_Hide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothing_to_Hide"
