"subject","predicate","object"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/2000/01/rdf-schema#label","Atthis heloisa"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí de Eloísa (Atthis heloisa),​ también conocido como colibrí de Heloise o zumbador mexicano,​ es una especie de ave apodiforme en la familia Trochilidae.Se encuentra en México, pero se ha registrado como vagabundo en los Estados Unidos (Arizona)."
"http://es.dbpedia.org/resource/Atthis_heloisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr7f"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://xmlns.com/foaf/0.1/name","Colibrí de Eloísa"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_México"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Delattre"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atthis_heloisa"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/binomialAuthority","Lesson & Delattre, 1839"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/genus","Atthis"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/imageCaption","Ilustración de John Gould & Henry Constantine Richter."
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/name","Colibrí de Eloísa"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/rangeMap","Atthis heloisa map.svg"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/species","Atthis heloisa"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://dbpedia.org/ontology/wikiPageID",6616661
"http://es.dbpedia.org/resource/Atthis_heloisa","http://dbpedia.org/ontology/wikiPageRevisionID",124202628
"http://es.dbpedia.org/resource/Atthis_heloisa","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Atthis_heloisa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Atthis_heloisa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
