"subject","predicate","object"
"http://es.dbpedia.org/resource/Biodigestión_anaerobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Biodigestión_anaeróbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Descomposicion_anaerobica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Descomposicion_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Descomposición_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Digestion_anaerobica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Digestion_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Digestión_anaerobia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Oxidacion_anaerobica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Oxidación_anaeróbica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://www.w3.org/2000/01/rdf-schema#label","Digestión anaeróbica"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://www.w3.org/2000/01/rdf-schema#comment","La digestión anaerobia es el proceso en el cual microorganismos descomponen material biodegradable en ausencia de oxígeno.Este proceso genera diversos gases, entre los cuales el dióxido de carbono y el metano son los más abundantes (dependiendo del material degradado). En biodigestores se aprovecha esta liberación de gases para luego ser usados como combustible.La intensidad y duración del proceso anaeróbico varían dependiendo de diversos factores, entre los que se destacan la temperatura y el pH del material biodegradado.La digestión anaeróbica (DA) es un proceso complejo que puede ser resumido en cuatro etapas,"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0597_w"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomasa"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_hidrógeno"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digestión_anaeróbica"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://dbpedia.org/ontology/wikiPageID",1550646
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://dbpedia.org/ontology/wikiPageRevisionID",128744662
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://dbpedia.org/ontology/wikiPageLength",10315
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Digestión_anaeróbica?oldid=128744662&ns=0"
"http://es.dbpedia.org/resource/Digestión_anaeróbica","http://dbpedia.org/ontology/abstract","La digestión anaerobia es el proceso en el cual microorganismos descomponen material biodegradable en ausencia de oxígeno.Este proceso genera diversos gases, entre los cuales el dióxido de carbono y el metano son los más abundantes (dependiendo del material degradado). En biodigestores se aprovecha esta liberación de gases para luego ser usados como combustible.La intensidad y duración del proceso anaeróbico varían dependiendo de diversos factores, entre los que se destacan la temperatura y el pH del material biodegradado.La digestión anaeróbica (DA) es un proceso complejo que puede ser resumido en cuatro etapas, 
* En la primera, se debe hidrolizar los compuestos de mayor peso molecular, tanto los disueltos como los no disueltos, por medio de enzimas (por ejemplo, amilasas y proteasas). En especial, se digieren polímeros, como polisacáridos, lípidos, proteínas y ácidos nucleicos, formándose los correspondientes oligómeros y monómeros (azúcares, alcoholes, ácidos grasos, glicerol, polipéptidos, aminoácidos, , y compuestos aromáticos). 
* La segunda etapa la llevan a cabo bacterias acidogénicas que transforman estos oligómeros y monómeros a ácidos grasos volátiles (principalmente los ácidos: propiónico, butírico y valérico). 
* Las bacterias acetogénicas en la tercera etapa transforman los ácidos grasos volátiles (AGV) en ácido acético (también acetato, formiato,...). 
* En la última etapa, las bacterias metanogénicas acetoclastas transforman las sustancias anteriores en metano (CH4) y dióxido de carbono (CO2). Participan también las bacterias hidrogenotróficas, que mantienen el equilibrio del hidrógeno (H2) en el medio, utilizándolo para reducir el CO2 a CH4."
"http://es.wikipedia.org/wiki/Digestión_anaeróbica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Digestión_anaeróbica"
"http://dbpedia.org/resource/Anaerobic_digestion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digestión_anaeróbica"
