"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinar_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Parques y jardines de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Parques y jardines de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",2931937
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",81450285
"http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_y_jardines_de_Valladolid?oldid=81450285&ns=14"
"http://es.dbpedia.org/resource/Rosaleda_Francisco_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid"
"http://es.dbpedia.org/resource/Playa_de_las_Moreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid"
"http://es.dbpedia.org/resource/Campo_Grande_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valladolid"
