"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Portet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_del_Portet"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://www.w3.org/2000/01/rdf-schema#label","Playa del Portet"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://www.w3.org/2000/01/rdf-schema#comment","La playa del Portet es una playa de piedras, posteriormente cubierta con arena gruesa, del municipio de Teulada en la provincia de Alicante (España). Esta playa limita al este con la Punta de Moraira y al oeste con un acantilado de baja altura que llega hasta el Club náutico de Moraira y tiene una longitud de 350 m aproximadamente, con una amplitud de 10 m. El fondo desciende levemente siendo muy apropiada para el disfrute familiar. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q6079281"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Teulada"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_del_Portet"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://dbpedia.org/ontology/wikiPageID",527281
"http://es.dbpedia.org/resource/Playa_del_Portet","http://dbpedia.org/ontology/wikiPageRevisionID",128959823
"http://es.dbpedia.org/resource/Playa_del_Portet","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Playa_del_Portet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_del_Portet?oldid=128959823&ns=0"
"http://es.dbpedia.org/resource/Playa_del_Portet","http://dbpedia.org/ontology/abstract","La playa del Portet es una playa de piedras, posteriormente cubierta con arena gruesa, del municipio de Teulada en la provincia de Alicante (España). Esta playa limita al este con la Punta de Moraira y al oeste con un acantilado de baja altura que llega hasta el Club náutico de Moraira y tiene una longitud de 350 m aproximadamente, con una amplitud de 10 m. El fondo desciende levemente siendo muy apropiada para el disfrute familiar. Se sitúa en un entorno semiurbano, disponiendo de acceso por carretera. Cuenta con paseo marítimo, vigilancia de la Cruz Roja en verano y parking delimitado. Es una playa balizada. 
* Esta playa cuenta con el distintivo de Bandera Azul 
*  Datos: Q6079281"
"http://es.wikipedia.org/wiki/Playa_del_Portet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_del_Portet"
"http://es.dbpedia.org/resource/Playa_del_portet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_del_Portet"
