"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_López_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Farmacéutico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2000/01/rdf-schema#label","Farmacéuticos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#prefLabel","Farmacéuticos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Farmacia"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://dbpedia.org/ontology/wikiPageID",190977
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://dbpedia.org/ontology/wikiPageRevisionID",127925559
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Farmacéuticos?oldid=127925559&ns=14"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Premio_Galien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Nasty_Suicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Svetlana_Kapanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Rodolfo_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_farmacéuticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Farmacéuticos"
