"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7235339
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",88131340
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Alemania?oldid=88131340&ns=14"
"http://es.dbpedia.org/resource/Trochulus_graminicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Alemania"
