"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Sierras de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Sierras de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4989507
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",52201855
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sierras_de_la_provincia_de_Buenos_Aires?oldid=52201855&ns=14"
"http://es.dbpedia.org/resource/Sierras_de_Ventania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sierras_de_Balcarce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sistema_de_Tandilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Buenos_Aires"
