"subject","predicate","object"
"http://es.dbpedia.org/resource/Clivia_nobilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Clivia_nobilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Cryptostephanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://dbpedia.org/resource/Haemantheae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Apodolirion","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Apodolirion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Clivia_miniata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Clivia_miniata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/2000/01/rdf-schema#label","Haemantheae"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/2000/01/rdf-schema#comment","Haemantheae es una tribu perteneciente a la familia Amaryllidaceae.​ Esta tribu africana comprende géneros que presentan fruto en forma de baya carnosa y con semillas de viabilidad breve. En general, no tienen bulbo sino raíces fasciculadas, como por ejemplo Clivia, Scadoxus y Cryptostephanus.​"
"http://es.dbpedia.org/resource/Haemantheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haemantheae"
"http://es.dbpedia.org/resource/Haemantheae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haemantheae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/imageCaption","Haemanthus coccineus"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/tribus","Haemantheae"
"http://es.dbpedia.org/resource/Haemantheae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/wikiPageID",1978362
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/wikiPageRevisionID",120775998
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029014625/http:/www.amaryllidaceae.org/Haemantheae.htm"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Haemantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haemantheae?oldid=120775998&ns=0"
"http://es.dbpedia.org/resource/Haemantheae","http://dbpedia.org/ontology/abstract","Haemantheae es una tribu perteneciente a la familia Amaryllidaceae.​ Esta tribu africana comprende géneros que presentan fruto en forma de baya carnosa y con semillas de viabilidad breve. En general, no tienen bulbo sino raíces fasciculadas, como por ejemplo Clivia, Scadoxus y Cryptostephanus.​"
"http://es.wikipedia.org/wiki/Haemantheae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Clivia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Clivia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Scadoxus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Scadoxus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus_albiflos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus_albiflos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus_coccineus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Haemanthus_coccineus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Scadoxus_puniceus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Scadoxus_puniceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Gethyllis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Haemantheae"
"http://es.dbpedia.org/resource/Gethyllis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Haemantheae"
