"subject","predicate","object"
"http://es.dbpedia.org/resource/V_Cuerpo_del_Ejército_Popular_de_la_República","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)"
"http://es.wikipedia.org/wiki/V_Cuerpo_de_Ejército_(Bando_republicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://www.w3.org/2000/01/rdf-schema#label","V Cuerpo de Ejército (Bando republicano)"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://www.w3.org/2000/01/rdf-schema#comment","El V Cuerpo de Ejército fue una formación militar perteneciente al Ejército Popular de la República que luchó durante la Guerra Civil Española en defensa de la Segunda República. Mandado por prestigiosos oficiales del Ejército como eran Modesto o Líster, se convirtió en uno de los Cuerpos de Ejército republicanos con más prestigio y valor militar y participó en casi todas las ofensivas republicanas más importantes de la guerra."
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_del_Ebro"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_(Ejército_Popular_de_la_República)"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V_Cuerpo_de_Ejército_(Bando_republicano)"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Castelldáns"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Tivisa"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Enrique_Líster"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Juan_Modesto"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/V_Cuerpo_de_Ejército_(Bando_republicano)","http://es.dbpedia.org/property/etiquetaAcuartelamiento","http://es.dbpedia.org/resource/Sede_central"
