"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.wikipedia.org/wiki/Videojuegos_de_acción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de acción"
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zzc"
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://dbpedia.org/ontology/wikiPageID",2881615
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://dbpedia.org/ontology/wikiPageRevisionID",29641074
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Videojuegos_de_acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Videojuegos_de_acción?oldid=29641074&ns=0"
"http://es.dbpedia.org/resource/Power_Rangers:_Battle_for_the_Grid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Custer's_Revenge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Need_for_Speed","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/N.O.V.A._Legacy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Crazy_Taxi_3:_High_Roller","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Pac-Man_World_Rally","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Knight_Rider:_The_Game","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Knight_Rider_2:_El_Coche_Fantástico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/The_Amazing_Spider-Man_(portátil)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Transformers_Animated:_The_Game","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Spider-Man_(videojuego_de_1982)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Neon_Genesis_Evangelion_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción"
