"subject","predicate","object"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/2000/01/rdf-schema#label","Einstossflammenwerfer 46"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/2000/01/rdf-schema#comment","El Einstossflammenwerfer 46 fue un lanzallamas de un solo tiro diseñado en Alemania durante la segunda mitad de la Segunda Guerra Mundial e introducido en 1944; Fue diseñado para ser barato y sencillo de producir en masa. El arma descartable lanzaba un chorro de llamas de medio segundo hasta 27 metros (89 ft).​ Fue suministrado al Volkssturm o el movimiento Werwolf, pero también fue utilizado por los Fallschirmjäger (paracaidistas alemanes)."
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://xmlns.com/foaf/0.1/name","Einstossflammenwerfer 46"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzallamas"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einstossflammenwerfer_46"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/alcance",27
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/calibre","9.0"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/forjado",1944
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/guerras","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/imagen","E15_prototype_flamethrower_1_shot.png"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/munición","Depósito de combustible de 1,7 litros"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/nombre","Einstossflammenwerfer 46"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/número",30700
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Volkssturm"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/peso","3.6"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/pie","Prototipo del Einstossflammenwerfer 46."
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/servicio",1944
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzallamas"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/wikiPageID",9161207
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/wikiPageRevisionID",124909435
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryimages.net/media/einstossflammenwerfer-46.24119/"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/Weapon/weight","3.6"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/weight",3600.0
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Lanzallamas"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einstossflammenwerfer_46?oldid=124909435&ns=0"
"http://es.dbpedia.org/resource/Einstossflammenwerfer_46","http://dbpedia.org/ontology/abstract","El Einstossflammenwerfer 46 fue un lanzallamas de un solo tiro diseñado en Alemania durante la segunda mitad de la Segunda Guerra Mundial e introducido en 1944; Fue diseñado para ser barato y sencillo de producir en masa. El arma descartable lanzaba un chorro de llamas de medio segundo hasta 27 metros (89 ft).​ Fue suministrado al Volkssturm o el movimiento Werwolf, pero también fue utilizado por los Fallschirmjäger (paracaidistas alemanes)."
"http://dbpedia.org/resource/Einstossflammenwerfer_46","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Einstossflammenwerfer_46"
"http://es.wikipedia.org/wiki/Einstossflammenwerfer_46","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einstossflammenwerfer_46"
