"subject","predicate","object"
"http://dbpedia.org/resource/One_Lujiazui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/2000/01/rdf-schema#label","One Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/2000/01/rdf-schema#comment","One Lujiazui, antiguamente conocido como Development Tower, es un rascacielos situado en Shanghái, China. Es uno de los edificios más alto de Shanghái. Completado en 2008, la torre tiene una altura de 269 metros.​ El rascacielos de cristal es usado principalmente como un edificio de oficinas,​ aunque también ofrece 6 000 metros cuadrados de espacio residencial. One Lujiazui está localizado en las inmediaciones del Parque Central Lujiazui, cerca del Río Huangpu. El edificio fue diseñado por Tomohiko Yamanashi / Nikken Sekkei (Japón)."
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_581"
"http://es.dbpedia.org/resource/One_Lujiazui","http://xmlns.com/foaf/0.1/name","One Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2008"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shanghái"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2008"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2000"
"http://es.dbpedia.org/resource/One_Lujiazui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/One_Lujiazui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/arquitecto","Nikken Sekkei Ltd"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/dueño","Shanghai Development Real Estate Co., Ltd."
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/editorial","Emporis"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/imagen","C108 One Lujiazui.jpg"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pudong"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/nombre","One Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/numeroPlantas",47
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/término",2008
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/url","http://www.emporis.com/building/one-lujiazui-shanghai-china|título=One Lujiazui"
"http://es.dbpedia.org/resource/One_Lujiazui","http://es.dbpedia.org/property/uso","Oficinas y residencial"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageID",5038971
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageRevisionID",118710408
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onelujiazui.com/"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=developmenttower-shanghai-china"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/one-lujiazui-shanghai-china%7Ct%C3%ADtulo=One"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pudong"
"http://es.dbpedia.org/resource/One_Lujiazui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_Lujiazui?oldid=118710408&ns=0"
"http://es.dbpedia.org/resource/One_Lujiazui","http://dbpedia.org/ontology/abstract","One Lujiazui, antiguamente conocido como Development Tower, es un rascacielos situado en Shanghái, China. Es uno de los edificios más alto de Shanghái. Completado en 2008, la torre tiene una altura de 269 metros.​ El rascacielos de cristal es usado principalmente como un edificio de oficinas,​ aunque también ofrece 6 000 metros cuadrados de espacio residencial. One Lujiazui está localizado en las inmediaciones del Parque Central Lujiazui, cerca del Río Huangpu. El edificio fue diseñado por Tomohiko Yamanashi / Nikken Sekkei (Japón)."
"http://es.wikipedia.org/wiki/One_Lujiazui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Lujiazui"
