"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chika_Entertainment_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Chika Entertainment Inc."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Chika Entertaiment Inc. es un sello discográfico independiente creado por la cantante chilena Denisse Lillian Laval Soza, más conocida como Nicole en 2005."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Chile"
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://es.dbpedia.org/property/estilo","Varios"
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nicole_(cantante_chilena)"
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://es.dbpedia.org/property/nombre","Chika Entertaiment Inc"
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://dbpedia.org/ontology/wikiPageID",1303328
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",120659817
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chika_Entertainment_Inc.?oldid=120659817&ns=0"
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc.","http://dbpedia.org/ontology/abstract","Chika Entertaiment Inc. es un sello discográfico independiente creado por la cantante chilena Denisse Lillian Laval Soza, más conocida como Nicole en 2005."
"http://es.dbpedia.org/resource/APT_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/APT_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Hoy_(canción_de_Nicole)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Hoy_(canción_de_Nicole)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Panal_(álbum_de_Nicole)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Panal_(álbum_de_Nicole)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
"http://es.dbpedia.org/resource/Chika_Entertainment_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chika_Entertainment_Inc."
