"subject","predicate","object"
"http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_mis_amigos"
"http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_mis_amigos"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/2000/01/rdf-schema#label","A mis amigos"
"http://es.dbpedia.org/resource/A_mis_amigos","http://www.w3.org/2000/01/rdf-schema#comment","A mis amigos es el nombre del decimonoveno álbum de estudio del cantautor español José Luis Perales, siendo el director de producción José Luis Gil. Fue publicado en 1990 por la discográfica Sony Music bajo el sello CBS, siendo el cuarto bajo este sello.​ El nombre de este álbum se debe a que José Luis Perales interpreta algunas de las canciones escritas e interpretada para y por otros cantantes. De este álbum se desprende el sencillo: Pensando en ti (1990)​"
"http://es.dbpedia.org/resource/A_mis_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_CBS_Records"
"http://es.dbpedia.org/resource/A_mis_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1990"
"http://es.dbpedia.org/resource/A_mis_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/A_mis_amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_mis_amigos"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/actual","A mis amigos"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_espera"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/autor","Perales, José Luis"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/discográfica","Sony Music bajo el sello CBS"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/duración","Disco de vinilo:"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/duración","Casete:"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/duración","2314.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/duraciónTotal","2314.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/formato","Disco de vinilo de larga duración a 33⅓ RPM"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/formato","Casete"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/género","Pop latino"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","147.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/music","Graham Preskett"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/music","Nick Ingman"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/music","Eddy Guerin"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/nombre","A mis amigos"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Miguel Bosé"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Isabel Pantoja"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Mocedades"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmenete por Rocío Jurado"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por José Luis Perales"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Massiel"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Iván"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Jeanette"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/note","Interpretada inicialmente por Raphael"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/América_(álbum_de_José_Luis_Perales)"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/productor","José Luis Gil"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/publicación",1990
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Pensando en ti"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Ámame"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Si no estuvieras tú"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","De quién será la culpa"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Brindaremos por él"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Te quiero tanto"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Morir de amor"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Porque_te_vas"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Le llamaban loca"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/title","Siéntate"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/A_mis_amigos","http://es.dbpedia.org/property/título","Lado A"
