"subject","predicate","object"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://www.w3.org/2000/01/rdf-schema#label","Murilo Cerqueira"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Brasil"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bahía"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Brasil"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murilo_Cerqueira"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/equipos","Formativas:
* Cruzeiro 
--------------------------------------
Profesional:
* Cruzeiro 
* Lokomotiv Moscú"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/imagen","Murilo Cerqueira 2019.jpg"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Gonçalo_dos_Campos"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/nombre","Murilo Cerqueira"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/nombrecompleto","Murilo Cerqueira Paim"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/pie","Cerqueira por el Lokomotiv Moscú en 2019"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://dbpedia.org/ontology/wikiPageID",9645847
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://dbpedia.org/ontology/wikiPageRevisionID",130450146
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://dbpedia.org/ontology/wikiPageLength",6513
"http://es.dbpedia.org/resource/Murilo_Cerqueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murilo_Cerqueira?oldid=130450146&ns=0"
"http://es.dbpedia.org/resource/FC_Lokomotiv_Moscú","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Murilo_Cerqueira"
"http://es.wikipedia.org/wiki/Murilo_Cerqueira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murilo_Cerqueira"
