"subject","predicate","object"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","7.º distrito congresional de Maryland"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","El 7.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Maryland. Según la Oficina del Censo, en 2011 el distrito tenía una población de 658 028 habitantes. Actualmente el distrito está representado por el demócrata Elijah Cummings.​"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b06x8"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://xmlns.com/foaf/0.1/name","7.º distrito congresional"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://xmlns.com/foaf/0.1/name","Ubicación deMarylandenEE. UU."
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://xmlns.com/foaf/0.1/name","7.º distrito"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Maryland"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7.º_distrito_congresional_de_Maryland"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/campo",34
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/código","92277.0"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/mapa","Maryland in United States.svg"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/mapaAlternativo",113
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/mapaLoc","Maryland"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/nombre",7
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/nombreOficial",7
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/pieMapaLoc",7
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/población",658028
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/wikiPageID",5806275
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",119045538
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder2.census.gov/faces/tableservices/jsf/pages/productview.xhtml%3Fpid=ACS_11_1YR_DP02&prodType=table"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/wikiPageLength",4630
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/populationTotal",658028
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/7.º_distrito_congresional_de_Maryland?oldid=119045538&ns=0"
"http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland","http://dbpedia.org/ontology/abstract","El 7.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Maryland. Según la Oficina del Censo, en 2011 el distrito tenía una población de 658 028 habitantes. Actualmente el distrito está representado por el demócrata Elijah Cummings.​"
"http://dbpedia.org/resource/Maryland's_7th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7.º_distrito_congresional_de_Maryland"
