"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_qué_no_soy_musulmán","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Ibn_Warraq"
"http://es.wikipedia.org/wiki/Ibn_Warraq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Warraq"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/2000/01/rdf-schema#label","Ibn Warraq"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Warraq es el seudónimo de un exitoso y controvertido autor de libros sobre el Islam nacido en 1946 en el seno de una familia musulmana de Rajkot, India. Actualmente vive en Estados Unidos. Es una de las voces críticas con lo que considera la naturaleza opresiva del Islam y de la religión en general. Su obra más conocida es Por qué no soy musulmán (Why I Am Not a Muslim), concebida al modo en que Bertrand Russell lo hizo en Por qué no soy cristiano."
"http://es.dbpedia.org/resource/Ibn_Warraq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhsh"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://xmlns.com/foaf/0.1/name","Ibn Warraq"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apostasía"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_India"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_la_India"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamólogos"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_al_islam"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Guyarat"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Warraq"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/almaMáter","Universidad de Edimburgo"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/lugarDeNacimiento","Rajkot, India"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/nombre","Ibn Warraq"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filología"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/religion","ateo"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rajkot"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/wikiPageID",567249
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/wikiPageRevisionID",124556813
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107011316/http:/secularislam.org/"
"http://es.dbpedia.org/resource/Ibn_Warraq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/ideas/articles/2003/08/17/losing_his_religion_boston_globe"
