"subject","predicate","object"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/2000/01/rdf-schema#label","Thlypopsis ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/2000/01/rdf-schema#comment","El frutero de pecho rufo, tangará pechicanela, o zarcerito pechirrufo,​ (Thlypopsis ornata), es una especie del género Thlypopsis, de la familia Thraupidae. Esta ave habita en bosques y selvas del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8hnw"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://xmlns.com/foaf/0.1/name","Thlypopsis ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thlypopsis"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1859"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thlypopsis_ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/binomial","Thlypopsis ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/genus","Thlypopsis"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/imageCaption","Thlypopsis ornata , y Thlypopsis inornata ; ilustración realizada por Joseph Smit en el año 1886."
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/name","Thlypopsis ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/species","T. ornata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://es.dbpedia.org/property/synonyms","* Nemosia ornata (P. L. Sclater, 1859)"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/wikiPageID",5442182
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/wikiPageRevisionID",119386271
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/synonym","* Nemosia ornata (P. L. Sclater, 1859)"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thlypopsis"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thlypopsis_ornata?oldid=119386271&ns=0"
"http://es.dbpedia.org/resource/Thlypopsis_ornata","http://dbpedia.org/ontology/abstract","El frutero de pecho rufo, tangará pechicanela, o zarcerito pechirrufo,​ (Thlypopsis ornata), es una especie del género Thlypopsis, de la familia Thraupidae. Esta ave habita en bosques y selvas del noroeste de América del Sur."
"http://es.wikipedia.org/wiki/Thlypopsis_ornata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thlypopsis_ornata"
"http://dbpedia.org/resource/Rufous-chested_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thlypopsis_ornata"
