"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/2000/01/rdf-schema#label","Minas"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/2000/01/rdf-schema#comment","Minas es la capital y ciudad más poblada del departamento de Lavalleja, Uruguay. Es la décima zona más poblada del país y el lugar de nacimiento del libertador Juan Antonio Lavalleja. La ciudad destaca a nivel nacional por sus alrededores turísticos, sus famosos festivales, su cultura gastronómica, así como por sus destacadas industrias de cemento y agua embotellada y por ser la localización de entrega de los Premios Morosoli."
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xk66"
"http://es.dbpedia.org/resource/Minas","http://xmlns.com/foaf/0.1/name","Minas"
"http://es.dbpedia.org/resource/Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_(Lavalleja)"
"http://es.dbpedia.org/resource/Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minas"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/códigoPostal",30000
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/fundación",1783
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/fundador","Rafael Pérez del Puerto"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/gentilicio","Minuana/o"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/nombre","Minas"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/pieDeImagen","De arriba hacia abajo, en sentido horario: vista del parque Fabini; catedral; estatua de Artigas en el parque homónimo; vista del cerro Verdún; vista del centro desde el cerro Artigas; represa y parque OSE; teatro Lavalleja."
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/población",45000
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/prefijoTelefónico","+598 444X XXXX"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Minas","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageID",91943
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageRevisionID",127352693
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010045113/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/09_UYLA/Localidades/A0H_09220_09957%20Minas%20y%20Barrio%20La%20Coronilla.pdf"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planetauruguay.com/minas"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/wikiPageLength",9879
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/areaCode","+598 444X XXXX"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/demonym","Minuana/o"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/foundingYear","1783"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/populationTotal",45000
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/postalCode","30.000"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Rafael_Pérez_del_Puerto"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Minas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minas?oldid=127352693&ns=0"
"http://es.dbpedia.org/resource/Minas","http://dbpedia.org/ontology/abstract","Minas es la capital y ciudad más poblada del departamento de Lavalleja, Uruguay. Es la décima zona más poblada del país y el lugar de nacimiento del libertador Juan Antonio Lavalleja. La ciudad destaca a nivel nacional por sus alrededores turísticos, sus famosos festivales, su cultura gastronómica, así como por sus destacadas industrias de cemento y agua embotellada y por ser la localización de entrega de los Premios Morosoli."
"http://es.dbpedia.org/resource/René_Borjas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/René_Borjas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Olimpia_(Minas)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Olimpia_(Minas)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Olimpia_(Minas)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Minas_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Minas_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Parque_Salus","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Cerro_Arequita","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Eduardo_de_la_Peña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Eduardo_de_la_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Arturo_Ardao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Cerro_Artigas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Emilio_Lafferranderie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Santiago_Dossetti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Parque_de_Vacaciones_de_Funcionarios_UTE_ANTEL","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Parque_de_Vacaciones_de_Funcionarios_UTE_ANTEL","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Estación_(Minas)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Estación_(Minas)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Club_Atlético_Estación_(Minas)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Pablo_Caballero_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Pablo_Caballero_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Uri_Amaral","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Juan_Antonio_Lavalleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Manuel_Lavalleja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Cerro_del_Verdún","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Río_Santa_Lucía_(Uruguay)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Sebastián_Abreu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Sebastián_Abreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Emilio_Martínez_Cardona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Minas)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Estadio_Juan_Antonio_Lavalleja_(Minas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Campeonato_Minuano_de_Fútbol_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Campeonato_Minuano_de_Fútbol_2010","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Campeonato_Minuano_de_Fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Campeonato_Minuano_de_Fútbol_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Manuel_Abreu_Faguaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Minas"
"http://es.dbpedia.org/resource/Manuel_Abreu_Faguaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minas"
