"subject","predicate","object"
"http://dbpedia.org/resource/Peugeot_404","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_504","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_504","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 404"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/2000/01/rdf-schema#comment","El Peugeot 404 es un automóvil del segmento D producido por el fabricante francés Peugeot desde mayo de 1960 hasta 1990. Diseñado por Pininfarina, el 404 fue ofrecido inicialmente como una berlina, familiar, y pickup. Un descapotable fue introducido en 1967 y un coupé en 1968."
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bnrq"
"http://es.dbpedia.org/resource/Peugeot_404","http://xmlns.com/foaf/0.1/name","Peugeot 404"
"http://es.dbpedia.org/resource/Peugeot_404","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_D"
"http://es.dbpedia.org/resource/Peugeot_404","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Peugeot"
"http://es.dbpedia.org/resource/Peugeot_404","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/altura","Familiar: 1490 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/altura","Coupé / Cabriolet: 1390 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/altura","Berlina: 1450 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/ancho","1640.0"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/carrocería","Pickup 2 puertas"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/carrocería","Coupé 2 puertas"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/carrocería","Berlina 4 puertas"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/carrocería","Familiar 4 puertas"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/carrocería","Descapotable 2 puertas"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/configuración","Motor delantero / Tracción trasera"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Pininfarina"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/distanciaEntreEjes","Berlina: 2650 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/distanciaEntreEjes","Pickup: 2900 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/distanciaEntreEjes","Familiar: 2850 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/distanciaEntreEjes","Coupé: 2660 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Peugeot"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/largo","Familiar: 4590 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/largo","Berlina: 4460  mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/largo","Coupé / Cabriolet: 4500 mm"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/nombre","Peugeot 404"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/período","Argentina: 1962-1981"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/período","Kenia: 1960-1991"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/período","Europa: 1960-1975"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/peso","Familiar:  1110-1145 kg"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/peso","Coupé: 1065 kg"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/peso","Berlina: 1065-1125 kg"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peugeot_403"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Peugeot_404","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peugeot_504"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/wikiPageID",1319442
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/wikiPageRevisionID",130183915
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313214357/http:/diariodeautos.com.ar/index.php%3Fid=2437:contin%c3%baa-el-gran-premio-hist%c3%b3rico-de-la-rep%c3%bablica-argentina-organizado-por-el-aca&itemid=191&option=com_k2&view=item"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles.php%3Fmake=Peugeot&model=404&modelMatch=1&modelInclModel=on"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/MeanOfTransportation/width","1640.0"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/wikiPageLength",10361
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/width",1.64
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Pininfarina"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Peugeot"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Peugeot_403"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peugeot_504"
"http://es.dbpedia.org/resource/Peugeot_404","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peugeot_404?oldid=130183915&ns=0"
"http://es.dbpedia.org/resource/Peugeot_404","http://dbpedia.org/ontology/abstract","El Peugeot 404 es un automóvil del segmento D producido por el fabricante francés Peugeot desde mayo de 1960 hasta 1990. Diseñado por Pininfarina, el 404 fue ofrecido inicialmente como una berlina, familiar, y pickup. Un descapotable fue introducido en 1967 y un coupé en 1968."
"http://es.dbpedia.org/resource/Ford_Ranchero_(Argentina)","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_403","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Peugeot_403","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.wikipedia.org/wiki/Peugeot_404","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Renault_16","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Siam_Di_Tella_1500","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_404"
"http://es.dbpedia.org/resource/Volkswagen_Tipo_3","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Peugeot_404"
