"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_los_Capuchinos_(Alsasua)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alsasua"
"http://es.dbpedia.org/resource/Sunsundegui","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/2000/01/rdf-schema#label","Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/2000/01/rdf-schema#comment","Alsasua (en euskera Altsasu y oficialmente Altsasu/Alsasua) es una villa y municipio español de la Comunidad Foral de Navarra, situado en la merindad de Pamplona, la comarca de la Barranca y el valle de la Burunda. Su población en 2017 era de 7419 habitantes (INE). ."
"http://es.dbpedia.org/resource/Alsasua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_9h"
"http://es.dbpedia.org/resource/Alsasua","http://xmlns.com/foaf/0.1/name","Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://xmlns.com/foaf/0.1/name","Altsasu / Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://xmlns.com/foaf/0.1/homepage","http://www.alsasua.net/es/index.aspx"
"http://es.dbpedia.org/resource/Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Navarra"
"http://es.dbpedia.org/resource/Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Navarra"
"http://es.dbpedia.org/resource/Alsasua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/alcalde","Javier Ollo Martínez"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/altitud",528
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/bandera","Bandera de Alsasua.svg"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/codMunicipio",10
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Barranca_(Navarra)"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/cp",31800
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/distancia",502
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/escudo","Escudo de Alsasua2.svg"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/gentilicio","alsasuarra"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/nombre","Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/nombreOficial","Altsasu / Alsasua"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/superficie",2672
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/web","http://www.alsasua.net/es/index.aspx"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/predoling","Zona vascófona"
"http://es.dbpedia.org/resource/Alsasua","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Valle_de_la_Burunda"
"http://es.dbpedia.org/resource/Alsasua","http://dbpedia.org/ontology/wikiPageID",218240
"http://es.dbpedia.org/resource/Alsasua","http://dbpedia.org/ontology/wikiPageRevisionID",130318942
"http://es.dbpedia.org/resource/Alsasua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsasua.net/"
"http://es.dbpedia.org/resource/Alsasua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsasua.net/es/index.aspx"
"http://es.dbpedia.org/resource/Alsasua","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
