"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://www.w3.org/2000/01/rdf-schema#label","Edificio Ambrosio de los Heros 14"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://www.w3.org/2000/01/rdf-schema#comment","El edificio situado en Ambrosio de los Heros n.º 14 en el municipio de Abanto y Ciérvana (Provincia de Vizcaya, España) fue construido a finales del siglo XIX que aunque participa del eclecticismo en cuanto que incluye diferentes tendencias, ordena estas dentro de una traza clasicista voluntariamente contenida dentro de la tipología de casa rural encartada. Ha sido declarado con fecha 16 de enero de 2008, como Bien Cultural, con la categoría de Monumento en el Inventario General del Patrimonio Cultura Vasco."
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_los_Heros"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Ambrosio_de_los_Heros_14"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://dbpedia.org/ontology/wikiPageID",2228768
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://dbpedia.org/ontology/wikiPageRevisionID",126965348
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC&BASE=B03A&DOCN=000081026&CONF=/config/k54/bopv_c.cnf"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://dbpedia.org/ontology/wikiPageLength",4764
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Ambrosio_de_los_Heros_14?oldid=126965348&ns=0"
"http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14","http://dbpedia.org/ontology/abstract","El edificio situado en Ambrosio de los Heros n.º 14 en el municipio de Abanto y Ciérvana (Provincia de Vizcaya, España) fue construido a finales del siglo XIX que aunque participa del eclecticismo en cuanto que incluye diferentes tendencias, ordena estas dentro de una traza clasicista voluntariamente contenida dentro de la tipología de casa rural encartada. Ha sido declarado con fecha 16 de enero de 2008, como Bien Cultural, con la categoría de Monumento en el Inventario General del Patrimonio Cultura Vasco."
"http://es.wikipedia.org/wiki/Edificio_Ambrosio_de_los_Heros_14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Ambrosio_de_los_Heros_14"
