"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_2007","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_La_Rioja_(Argentina)_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Sergio_Casas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Sergio_Casas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Quintela"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Clemente Quintella (La Rioja, 16 de marzo de 1960) es un político argentino, actual Gobernador de La Rioja. Fue diputado provincial por el Departamento Capital entre 2017 y 2019. Quintela nació en la ciudad de La Rioja en 1960. Comenzó a militar en el Juventud Peronista, siendo secretario de Deportes en 1983, presidente de la Juventud Peronista del Departamento Capital de la provincia en 1986 y presidente de la Juventud Peronista de la provincia en 1988. Fue subsecretario de la Juventud de la provincia de La Rioja (1987-1991), secretario de Asuntos del Interior (1991-1993), diputado provincial por el Departamento Capital (1993-1997), diputado nacional por La Rioja (1997-2003), intendente de la Ciudad de La Rioja (2003-2015) y nuevamente diputado provincial por el Departamento Capit"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://xmlns.com/foaf/0.1/name","Ricardo Clemente Quintela"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Quintela"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernadores_de_La_Rioja"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/cargo","Intendente de la Ciudad de La Rioja"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_Capital_(La_Rioja)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/escudo","Escudo de la ciudad de La Rioja .png"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_La_Rioja_province.png"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/imagen","RQ WIkipedia.jpg"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/lugarDeNacimiento","La Rioja, Provincia de La Rioja, Argentina"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/nombre","Ricardo Clemente Quintela"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergio_Casas"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/sucesor","Juan Carlos Santander"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://es.dbpedia.org/property/sucesor","Gladys Antonia Cáceres"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Rioja_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/wikiPageID",9147391
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/wikiPageRevisionID",129759081
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Quintela?oldid=129759081&ns=0"
