"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paleopolymorphina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paleopolymorphina"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://www.w3.org/2000/01/rdf-schema#label","Paleopolymorphina"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://www.w3.org/2000/01/rdf-schema#comment","Metapolymorphina es un género de foraminífero bentónico de la subfamilia Polymorphininae, de la familia Polymorphinidae, de la superfamilia Polymorphinoidea, del suborden Lagenina y del orden Lagenida.​​ Su especie-tipo es . Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta el Maastrichtiense (Cretácico superior)."
"http://es.dbpedia.org/resource/Paleopolymorphina","http://xmlns.com/foaf/0.1/name","Paleopolymorphina"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paleopolymorphina"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polymorphinidae"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/genus","Paleopolymorphina †"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/genusAuthority","Cushman & Ozawa, 1930"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/name","Paleopolymorphina"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/subdivision","Paleopolymorphina facieformis †"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/subdivision","Paleopolymorphina ozawai †"
"http://es.dbpedia.org/resource/Paleopolymorphina","http://es.dbpedia.org/property/subdivision","Paleopolymorphina pleurostomelloides †"
