"subject","predicate","object"
"http://dbpedia.org/resource/Bosch_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Bosch"
"http://es.wikipedia.org/wiki/Puente_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Bosch"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Puente Bosch"
"http://es.dbpedia.org/resource/Puente_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","El puente Bosch es un puente balanceador que cruza el Riachuelo, uniendo el barrio de Barracas, Comuna 4 de la Ciudad Autónoma de Buenos Aires con la localidad de Piñeiro, Partido de Avellaneda de la Provincia de Buenos Aires, Argentina. Corre junto a las vías del ferrocarril General Roca entre las estaciones Hipólito Yrigoyen y Darío Santillán y Maximiliano Kosteki. Este puente metálico levadizo fue inaugurado el 30 de julio de 1908.​"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Avellaneda"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Matanza-Riachuelo"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1908"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_levadizos"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1908"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Puente_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Bosch"
"http://es.dbpedia.org/resource/Puente_Bosch","http://es.dbpedia.org/property/abajo","http://es.dbpedia.org/resource/Puente_del_Ferrocarril_Roca_sobre_el_Riachuelo"
"http://es.dbpedia.org/resource/Puente_Bosch","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_Victorino_de_la_Plaza"
"http://es.dbpedia.org/resource/Puente_Bosch","http://es.dbpedia.org/property/ciudad","Buenos Aires y Avellaneda"
"http://es.dbpedia.org/resource/Puente_Bosch","http://es.dbpedia.org/property/construcción",1908
