"subject","predicate","object"
"http://es.dbpedia.org/resource/Tympanuchus_phasianellus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_phasianellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_aquitanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Falcipennis_falcipennis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Falcipennis_falcipennis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Falcipennis_canadensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Falcipennis_canadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_pallidicinctus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_hyperborea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_welchi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://dbpedia.org/resource/Grouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_volgensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_karelicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_millaisi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_bonasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_saturata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_lagopus_scotica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_lagopus_scotica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_urogallus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_yunaskensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Gallo_de_las_praderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetraonidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_rupestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_uralensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_kurilensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_macruros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_evermanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_nelsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_crassirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_lagopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_lagopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_ridgwayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_taczanowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_townsendi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_cupido","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus_cupido","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_obsoletus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tympanuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_pleskei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_pleskei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_helvetica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_atkhensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_japonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_leucura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_leucura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_sewerzowi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrastes_sewerzowi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus_obscurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus_obscurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lyrurus_tetrix","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lyrurus_tetrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_nadezdae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_pyrenaica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Centrocercus_minimus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Centrocercus_minimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Centrocercus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Centrocercus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_islandorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_lonnbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_dixoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Lagopus_muta_muta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogallus_cantabricus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus_fuliginosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Dendragapus_fuliginosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/2000/01/rdf-schema#label","Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/2000/01/rdf-schema#comment","Los tetraóninos (Tetraoninae) son una subfamilia de aves galliformes de la familia de los faisánidos que incluye los urogallos, lagópodos, gallos liras, grévoles y gallos de las praderas.​ Habitan en regiones de clima templado y subártico del Hemisferio Norte. Son valientes y a veces se cazan para alimentación.[cita requerida] A veces se considera una familia (Tetraonidae)."
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h235"
"http://es.dbpedia.org/resource/Tetraoninae","http://xmlns.com/foaf/0.1/name","Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/imageCaption","Urogallo de las artemisas"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/name","Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/subdivision","*Tetrao
*Lyrurus
*Lagopus
*Falcipennis
*Canachites
*Centrocercus
*Tetrastes
*Bonasa
*Dendragapus
*Tympanuchus"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/subfamilia","Tetraoninae"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Tetraoninae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/wikiPageID",457434
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/wikiPageRevisionID",125190120
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517144858/http:/www.bsc-eoc.org/avibase/avibase.jsp%3Flang=ES&pg=home"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=36"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetraoninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetraoninae?oldid=125190120&ns=0"
"http://es.dbpedia.org/resource/Tetraoninae","http://dbpedia.org/ontology/abstract","Los tetraóninos (Tetraoninae) son una subfamilia de aves galliformes de la familia de los faisánidos que incluye los urogallos, lagópodos, gallos liras, grévoles y gallos de las praderas.​ Habitan en regiones de clima templado y subártico del Hemisferio Norte. Son valientes y a veces se cazan para alimentación.[cita requerida] A veces se considera una familia (Tetraonidae). Los machos son a menudo polígamos, y muchos tienen complejos despliegues de cortejo reproductivo. Se alimentan principalmente de hierbas, insectos, sobre todo al alimentar a los jóvenes. Estas aves tienen las patas con plumas hasta los dedos del pie. La mayoría de las especies son residentes durante todo el año, y no emigran."
"http://es.wikipedia.org/wiki/Tetraoninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetraoninae"
