"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anisopappinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athroismeae"
"http://es.dbpedia.org/resource/Athroismeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athroismeae"
"http://es.dbpedia.org/resource/Categoría:Athroisminae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athroismeae"
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://www.w3.org/2000/01/rdf-schema#label","Athroismeae"
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://www.w3.org/2004/02/skos/core#prefLabel","Athroismeae"
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asteroideae"
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://dbpedia.org/ontology/wikiPageID",5276111
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://dbpedia.org/ontology/wikiPageRevisionID",57271140
"http://es.dbpedia.org/resource/Categoría:Athroismeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Athroismeae?oldid=57271140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centipeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athroismeae"
