"subject","predicate","object"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/2000/01/rdf-schema#label","Introversiones"
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/2000/01/rdf-schema#comment","Introversiones es el décimo disco de la banda vallisoletana de rock, Celtas Cortos, lanzado el 31 de agosto de 2010.​​ El álbum reúne versiones de canciones que han influido al grupo desde su formación.​ El título del álbum pone de manifiesto este hecho. La producción corre a cargo de . La grabación se ha realizado en varios lugares como Valladolid, País Vasco o , un pueblo leonés de los Picos de Europa."
"http://es.dbpedia.org/resource/Introversiones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsmnz5"
"http://es.dbpedia.org/resource/Introversiones","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100919075308/http:/celtascortos.com/introversiones.html%23tab_video"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2010"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DRO"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Introversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Celtas_Cortos"
"http://es.dbpedia.org/resource/Introversiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Introversiones"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/anterior",40
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Celtas_Cortos"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/nombre","Introversiones"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Contratiempos"
"http://es.dbpedia.org/resource/Introversiones","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Introversiones","http://dbpedia.org/ontology/wikiPageID",4136745
