"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthostomatops_vorax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zatrachydidae"
"http://es.dbpedia.org/resource/Acanthostomatops_vorax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zatrachydidae"
"http://es.dbpedia.org/resource/Dasyceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zatrachydidae"
"http://es.dbpedia.org/resource/Dasyceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/2000/01/rdf-schema#label","Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/2000/01/rdf-schema#comment","Zatrachydidae (a veces escrito erróneamente como Zatracheidae) es un grupo extinto de temnospóndilos que vivieron desde comienzos del período Carbonífero hasta comienzos del período Pérmico, distribuyéndose en lo que hoy es Norteamérica y Europa. Zatrachydidae. Los zatraquídidos se distinguen por sus protuberancias óseas laterales en el hueso  en el cráneo, y una gran abertura en el paladar. El cráneo es aplanado, con pequeñas órbitas oculares situadas hacia atrás. La abertura en el paladar puede haber alojado una glándula para producir una sustancia pegajosa que haría que las presas se adhirieran a la lengua. De ser así, esto indicaría que estos animales pasaban buena parte de su tiempo en tierra.​"
"http://es.dbpedia.org/resource/Zatrachydidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c20cw"
"http://es.dbpedia.org/resource/Zatrachydidae","http://xmlns.com/foaf/0.1/name","Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Zatrachydidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://es.dbpedia.org/property/familia","Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://es.dbpedia.org/property/familiaAuthority","Williston, 1910"
"http://es.dbpedia.org/resource/Zatrachydidae","http://es.dbpedia.org/property/imageCaption","Dasyceps."
"http://es.dbpedia.org/resource/Zatrachydidae","http://es.dbpedia.org/property/name","Zatrachydidae"
"http://es.dbpedia.org/resource/Zatrachydidae","http://es.dbpedia.org/property/ordo","Temnospondyli†"
