"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Henry_Reid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Henry_Reid"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Henry Reid"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Henry Reid es una bahía situada en Nueva Bretaña Oriental. Se encuentra dentro de otra bahía, Wide Bay, que asila junto a Open Bay la península de Gazelle. La distancia de separación entre cabos es de 7,30 km. y se encuentra a 50 km. sur de Rabaul, la capital de la isla."
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://xmlns.com/foaf/0.1/name","Bahía de Henry Reid"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Henry_Reid"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Bahía"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/imagen","Henry Reid Bay.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/nombre","Bahía de Henry Reid"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/pieDeImagen","Vista de la bahía desde Kamandran"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Nueva_Bretaña_Oriental"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://dbpedia.org/ontology/wikiPageID",7771228
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",120152077
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Henry_Reid?oldid=120152077&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Henry_Reid","http://dbpedia.org/ontology/abstract","La bahía de Henry Reid es una bahía situada en Nueva Bretaña Oriental. Se encuentra dentro de otra bahía, Wide Bay, que asila junto a Open Bay la península de Gazelle. La distancia de separación entre cabos es de 7,30 km. y se encuentra a 50 km. sur de Rabaul, la capital de la isla."
"http://es.dbpedia.org/resource/Henry_Reid_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Henry_Reid"
