"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_J._Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://es.dbpedia.org/resource/Michael_J_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://es.dbpedia.org/resource/Michael_John_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://dbpedia.org/resource/Michael_J._Smith_(astronaut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://es.wikipedia.org/wiki/Michael_Smith_(astronauta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/2000/01/rdf-schema#label","Michael Smith (astronauta)"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Smith (Beaufort, Carolina del Norte; 30 de abril de 1945-Siniestro del Challenger, 28 de enero de 1986) fue capitán de la Marina de los Estados Unidos y astronauta de la NASA."
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0189r6"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://xmlns.com/foaf/0.1/name","Michael John Smith"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Estrella_de_Bronce"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siniestro_del_transbordador_espacial_Challenger"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_exploración_espacial"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Smith_(astronauta)"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://es.dbpedia.org/property/educación","Piloto"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://es.dbpedia.org/property/fechaDeFallecimiento","Cabo Cañaveral, Florida"
"http://es.dbpedia.org/resource/Michael_Smith_(astronauta)","http://es.dbpedia.org/property/fechaDeFallecimiento",28
