"subject","predicate","object"
"http://es.dbpedia.org/resource/USA_Pro_Cycling_Challenge_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/2000/01/rdf-schema#label","USA Pro Cycling Challenge 2013"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/2004/02/skos/core#prefLabel","USA Pro Cycling Challenge 2013"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2012-2013"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2013"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge"
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://dbpedia.org/ontology/wikiPageID",5958399
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://dbpedia.org/ontology/wikiPageRevisionID",69068985
"http://es.dbpedia.org/resource/Categoría:USA_Pro_Cycling_Challenge_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:USA_Pro_Cycling_Challenge_2013?oldid=69068985&ns=14"
