"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_inauguradas_en_1987","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de metro de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de metro de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8763188
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",128017720
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX?oldid=128017720&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_inauguradas_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_inauguradas_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_inauguradas_en_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_inauguradas_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX"
