"subject","predicate","object"
"http://es.dbpedia.org/resource/Clementina_de_Bélgica","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Clementina_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://dbpedia.org/resource/Marie_Henriette_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Isabel_Gabriela_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Leopoldo_de_Bélgica_(1859-1869)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Leopoldo_de_Bélgica_(1859-1869)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Luisa_María_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/Luisa_María_de_Bélgica","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Enriqueta_de_Austria"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Enriqueta_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
