"subject","predicate","object"
"http://es.dbpedia.org/resource/Geología_marina","http://www.w3.org/2000/01/rdf-schema#label","Geología marina"
"http://es.dbpedia.org/resource/Geología_marina","http://www.w3.org/2000/01/rdf-schema#comment","La geología marina involucra las investigaciones geofísicas, geoquímicas, sedimentológicas y paleontológicas de los suelos oceánicos y sus márgenes costeros. Tiene una fuerte conexión con la oceanografía y la tectónica de placas. El lecho profundo de los mares es esencialmente la última frontera que no ha sido explorada ni mapeada con detalles en apoyo tanto para las ciencias oceánicas, la ciencia militar (submarina) y para la explotación de los recursos mineros (petróleo, gas natural, metales) existentes en el suelo oceánico."
"http://es.dbpedia.org/resource/Geología_marina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgdm"
"http://es.dbpedia.org/resource/Geología_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_marina"
"http://es.dbpedia.org/resource/Geología_marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geología_marina"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageID",1018373
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageRevisionID",127868304
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/mit-whoi/www/research/mgg/"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219013353/http:/soundwaves.usgs.gov/"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-odp.tamu.edu/"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngdc.noaa.gov/mgg/aboutmgg/aboutwdcmgg.html"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageExternalLink","http://walrus.wr.usgs.gov/pacmaps/"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Geología_marina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geología_marina?oldid=127868304&ns=0"
"http://es.dbpedia.org/resource/Geología_marina","http://dbpedia.org/ontology/abstract","La geología marina involucra las investigaciones geofísicas, geoquímicas, sedimentológicas y paleontológicas de los suelos oceánicos y sus márgenes costeros. Tiene una fuerte conexión con la oceanografía y la tectónica de placas. El lecho profundo de los mares es esencialmente la última frontera que no ha sido explorada ni mapeada con detalles en apoyo tanto para las ciencias oceánicas, la ciencia militar (submarina) y para la explotación de los recursos mineros (petróleo, gas natural, metales) existentes en el suelo oceánico. El Cinturón de Fuego alrededor del océano Pacífico, con su intensa actividad volcánica y sísmica supone una de las mayores amenazas de terremotos destructivos, tsunamis y erupciones volcánicas. Cualquier sistema de alerta temprana para estos eventos desastrosos requerirá un entendimiento más detallado de la geología marina de los ambientes costeros y de los arcos insulares. El estudio del litoral y de la sedimentación marina, así como de las tasas de precipitación y disolución de carbonato cálcico en varios ambientes marinos, tiene importantes implicaciones para el cambio climático global. El descubrimiento y continuo estudio de las dorsales oceánicas y sus zonas de vulcanismo ha sido una de las importantes áreas de investigación geológica marina. Los extremófilos que viven adyacentes a las fuentes hidrotermales han tenido un importante impacto en cómo se entiende hoy en día la vida en la Tierra y el origen de la vida dentro de tal entorno. Las fosas oceánicas tienen una longitud hemisférica, pero solo munas angostas depresiones topográficas en el suelo marino. Estas son las partes más profundas del lecho oceánico. La Fosa de las Marianas es la fosa oceánica más profunda que se conoce, y el lugar más profundo de la corteza terrestre entera. Es producto de una zona de subducción, donde la Placa Pacífica se está sumergiendo continuamente bajo la Placa Filipina."
"http://es.dbpedia.org/resource/Geologia_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geología_marina"
"http://es.wikipedia.org/wiki/Geología_marina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geología_marina"
"http://dbpedia.org/resource/Marine_geology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geología_marina"
