"subject","predicate","object"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://www.w3.org/2000/01/rdf-schema#label","Montero (oficio)"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://www.w3.org/2000/01/rdf-schema#comment","Monteros son las personas destinadas para la servidumbre del Rey en el monte y cacerías, como consta de varias Leyes del Reino de España. Se conoció en lo antiguo este oficio en Palacio tanto que en el tiempo de los Condes de Castilla y Señores Reyes sus succesores se contaba un gran número de Monteros de la Casa Real, el cual fue reducido al de doscientos seis por el Rey Juan II a pedimento del Reino según aparece de una Ley."
"http://es.dbpedia.org/resource/Montero_(oficio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montero_(oficio)"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://dbpedia.org/ontology/wikiPageID",4689690
"http://es.dbpedia.org/resource/Montero_(oficio)","http://dbpedia.org/ontology/wikiPageRevisionID",118994428
"http://es.dbpedia.org/resource/Montero_(oficio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA445&dq=%22diccionario+hist%C3%B3rico%22&id=i_ch9Mz0EGQC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Montero_(oficio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montero_(oficio)?oldid=118994428&ns=0"
"http://es.dbpedia.org/resource/Montero_(oficio)","http://dbpedia.org/ontology/abstract","Monteros son las personas destinadas para la servidumbre del Rey en el monte y cacerías, como consta de varias Leyes del Reino de España. Se conoció en lo antiguo este oficio en Palacio tanto que en el tiempo de los Condes de Castilla y Señores Reyes sus succesores se contaba un gran número de Monteros de la Casa Real, el cual fue reducido al de doscientos seis por el Rey Juan II a pedimento del Reino según aparece de una Ley."
"http://es.wikipedia.org/wiki/Montero_(oficio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montero_(oficio)"
