"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Chuo-Sobu_(local)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu_(local)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Chūō-Sōbu"
"http://es.dbpedia.org/resource/Estación_Kameido","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://www.w3.org/2000/01/rdf-schema#label","Línea Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://www.w3.org/2000/01/rdf-schema#comment","La línea Chūō-Sōbu (中央·総武缓行线 Chūō-Sobu-Kanko-sen?) es una línea de ferrocarril ubicada en las prefecturas de Tokio y Chiba, Japón. Forma parte de la red de la Empresa de Ferrocarriles del Este de Japón (JR East), se ejecuta en pistas separadas a lo largo del derecho de vía de la línea principal de Chūō -Chuo (Rapid)- y la línea principal de Sobu -Sobu (Rapid)-, proporcionando servicio entre las estaciones de Mitaka y Chiba."
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409yx"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Funabashi"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Chiyoda"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Ichikawa"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Suginami"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Hanamigawa-ku"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Línea Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Nakano"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Mitaka"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Musashino"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Chūō-ku"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/name","Shinjuku"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Chūō-Sōbu"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/características","Posición de estaciones:"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/características","Tendencia: férrea"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/características","Elevado"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/características","Superficie"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/colorFondo","#ffd400"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/colorTítulo","#ffd400"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/electrificación",1500
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/fin","Chiba"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/EMU_serie_E231-800"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/EMU_serie_209-500"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/EMU_serie_E231"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/frecuencia","180.0"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/imagen","ChuoSobuLineStations.png"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/inauguración",1932
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/inicio","Mitaka"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/logo","JR logo .svg"
"http://es.dbpedia.org/resource/Línea_Chūō-Sōbu","http://es.dbpedia.org/property/longitud",531
