"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xantoconita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xantoconita"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/2000/01/rdf-schema#label","Xantoconita"
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/2000/01/rdf-schema#comment","La xantoconita es un mineral de la clase de los minerales sulfuros. Es un arseniosulfuro de plata, formado mediante la unión química o íntima de un sulfarsenito de plata con un sulfarseniato del propio metal, y muy pocas veces se presenta en cristales aislados y cuando lo hace aparece formando romboedros, en cuyo caso ofrece dos exfoliaciónes bastante fáciles, claras y bien determinadas, y es un mineral de la mayor rareza hallado primeramente en 1840 en Freiberg (Sajonia),​ acompañado de , y a su composición se refiere el mineral llamado , que viene a ser un sulfuro de plata y arsénico cristalizado en prismas oblicuos que se halló primeramente en Bohemia."
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6v9z"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniuros"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Sajonia"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1840"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plata"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1840"
"http://es.dbpedia.org/resource/Xantoconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Xantoconita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xantoconita"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/autor","Dud´a R. y Rejl L."
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/color","Rojo carmín, pardo"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/densidad",5.5
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/fractura","Semiconcoidea"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/fórmula","Ag3AsS3"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/hábito","Cristales tabulares, listones o pirámides"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/imagen","Xanthoconite-220970.jpg"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/isbn",9788430515851
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/lustre","Adamantino"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/nombre","Xantoconita"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/raya","Amarillo anaranjada"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/transparencia","Translúcido a transparente"
"http://es.dbpedia.org/resource/Xantoconita","http://es.dbpedia.org/property/título","La gran enciclopedia de los minerales"
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/wikiPageID",5490696
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/wikiPageRevisionID",119192047
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4330.html"
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Xanthoconite.shtml"
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Xantoconita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xantoconita?oldid=119192047&ns=0"
"http://es.dbpedia.org/resource/Xantoconita","http://dbpedia.org/ontology/abstract","La xantoconita es un mineral de la clase de los minerales sulfuros. Es un arseniosulfuro de plata, formado mediante la unión química o íntima de un sulfarsenito de plata con un sulfarseniato del propio metal, y muy pocas veces se presenta en cristales aislados y cuando lo hace aparece formando romboedros, en cuyo caso ofrece dos exfoliaciónes bastante fáciles, claras y bien determinadas, y es un mineral de la mayor rareza hallado primeramente en 1840 en Freiberg (Sajonia),​ acompañado de , y a su composición se refiere el mineral llamado , que viene a ser un sulfuro de plata y arsénico cristalizado en prismas oblicuos que se halló primeramente en Bohemia."
"http://dbpedia.org/resource/Xanthoconite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xantoconita"
