"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_videojuegos_de_horror","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/2000/01/rdf-schema#label","Personajes de horror por medio"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de horror por medio"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_ficción_especulativa_por_medio"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_horror"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://dbpedia.org/ontology/wikiPageID",8823898
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://dbpedia.org/ontology/wikiPageRevisionID",114019171
"http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_horror_por_medio?oldid=114019171&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_de_horror","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_horror_por_medio"
