"subject","predicate","object"
"http://dbpedia.org/resource/Mizoram_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Mizorán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Mizorán es un equipo de fútbol de la India que juega el Trofeo Santosh, un torneo de fútbol a nivel de regiones que se juega en el país."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1973"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_India"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Mizorán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/capacidad",20
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rajiv_Gandhi_Stadium_Mualpui"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/fundación",1973
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/imagenPrincipal","Mizoram Football.jpg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Trofeo_Santosh"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/name","Malsawmfela"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Mizorán","http://es.dbpedia.org/property/name","Lalrosanga"
