"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/2000/01/rdf-schema#label","Tom Silverio"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Roberto Silverio Veloz (14 de octubre de 1945 - 2 de abril de 2011) fue un jardinero dominicano que jugó en la Liga Mayor de Béisbol durante tres temporadas. Silverio militó con Los Angeles Angels of Anaheim de 1970 a 1972, jugando en 31 partidos en toda su carrera. Su hijo, Nelson Silverio, fue entrenador de los Mets de Nueva York en 2004.​​"
"http://es.dbpedia.org/resource/Tom_Silverio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k9cby"
"http://es.dbpedia.org/resource/Tom_Silverio","http://xmlns.com/foaf/0.1/name","Tom Silverio"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Águilas_Cibaeñas"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_izquierdos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardineros_centrales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Tigres_del_Licey"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Los_Angeles_Angels_of_Anaheim"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santiago"
"http://es.dbpedia.org/resource/Tom_Silverio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tom_Silverio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Silverio"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/equipoDebut","California Angels"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/equipoRetiro","California Angels"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Los_Angeles_Angels"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/fechaFallecimiento","Santiago, República Dominicana"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/lanza","Izquierda"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/lugarFallecimiento",2
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/lugarNacimiento","Pueblo Nuevo, Santiago de los Caballeros, Santiago,"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/nacionalidad","Dominicano"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/nombre","Tom Silverio"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero_central"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero_izquierdo"
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/resultado",100
"http://es.dbpedia.org/resource/Tom_Silverio","http://es.dbpedia.org/property/retiro",15
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(República_Dominicana)"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageID",4364064
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageRevisionID",125203747
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballpage.com/players/silveto01.php"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=silveto01"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/s/silveto01.shtml"
"http://es.dbpedia.org/resource/Tom_Silverio","http://dbpedia.org/ontology/wikiPageLength",4454
