"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caguit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caguit"
"http://es.dbpedia.org/resource/Cawit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caguit"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/2000/01/rdf-schema#label","Caguit"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/2000/01/rdf-schema#comment","Caguit, oficialmente denominado Cawit, es un barrio rural de la ciudad de Zamboanga, municipio de primera categoría perteneciente a la provincia de Zamboanga del Sur en la Región Administrativa de Península de Zamboanga (Región IX) situada al suroeste de la República de Filipinas en la isla de Mindanao."
"http://es.dbpedia.org/resource/Caguit","http://xmlns.com/foaf/0.1/name","Caguit"
"http://es.dbpedia.org/resource/Caguit","http://xmlns.com/foaf/0.1/homepage","http://www.zamboanga.gov.ph"
"http://es.dbpedia.org/resource/Caguit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Zamboanga"
"http://es.dbpedia.org/resource/Caguit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga_del_Sur"
"http://es.dbpedia.org/resource/Caguit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caguit"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/código",97332022
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/mapa","Ph locator zamboanga del sur zamboanga.png"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/nombreCompleto","Caguit"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/población",9124
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/páginaWeb","http://www.zamboanga.gov.ph"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Península_de_Zamboanga"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zamboanga"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Caguit","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/wikiPageID",6040570
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/wikiPageRevisionID",128039736
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamboanga.gov.ph"
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/populationTotal",9124
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Caguit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caguit?oldid=128039736&ns=0"
"http://es.dbpedia.org/resource/Caguit","http://dbpedia.org/ontology/abstract","Caguit, oficialmente denominado Cawit, es un barrio rural de la ciudad de Zamboanga, municipio de primera categoría perteneciente a la provincia de Zamboanga del Sur en la Región Administrativa de Península de Zamboanga (Región IX) situada al suroeste de la República de Filipinas en la isla de Mindanao."
