"subject","predicate","object"
"http://es.dbpedia.org/resource/Predrag_Juric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Predrag_Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/2000/01/rdf-schema#label","Predrag Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/2000/01/rdf-schema#comment","Predrag Jurić (Čitluk, 5 de noviembre de 1961) es un futbolista bosnio-yugoslavo, que ocupaba la posición de delantero. Militó en varios equipos de la antigua Yugoslavia. Cuando estalla el Conflicto de los Balcanes, se marcha a la Liga Española, donde milita en varios equipos hasta 1995, cuando retorna al croata Hrvatski Dragovoljac. Fue dos veces internacional con la Selección de fútbol de Yugoslavia."
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ygkk"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://xmlns.com/foaf/0.1/name","Predrag Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1980"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Marbella"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Predrag_Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/equipoDebut","Velež"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/equipoRetiro","Hrvatski Dragovoljac"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Čitluk"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/nombre","Predrag Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/nombrecompleto","Predrag Jurić"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Predrag_Jurić","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Čitluk"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/wikiPageID",3812221
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/wikiPageRevisionID",126377413
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=22131"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Predrag_Jurić?oldid=126377413&ns=0"
"http://es.dbpedia.org/resource/Predrag_Jurić","http://dbpedia.org/ontology/abstract","Predrag Jurić (Čitluk, 5 de noviembre de 1961) es un futbolista bosnio-yugoslavo, que ocupaba la posición de delantero. Militó en varios equipos de la antigua Yugoslavia. Cuando estalla el Conflicto de los Balcanes, se marcha a la Liga Española, donde milita en varios equipos hasta 1995, cuando retorna al croata Hrvatski Dragovoljac. Fue dos veces internacional con la Selección de fútbol de Yugoslavia."
"http://es.wikipedia.org/wiki/Predrag_Jurić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Predrag_Jurić"
"http://dbpedia.org/resource/Predrag_Jurić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predrag_Jurić"
