"subject","predicate","object"
"http://es.wikipedia.org/wiki/Özlem_Conker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Özlem_Conker"
"http://es.dbpedia.org/resource/Rosa_negra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Özlem_Conker"
"http://es.dbpedia.org/resource/Rosa_negra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Özlem_Conker"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/2000/01/rdf-schema#label","Özlem Conker"
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/2000/01/rdf-schema#comment","Özlem Conker (Ankara, 12 de mayo de 1973) es una actriz turca, conocida por sus papeles en ""Kinali Kar"", ""Capkin"", ""Karagul"" y ""Payitaht Abdülhamid"" entre otras."
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos_de_Turquía"
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ankara"
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Özlem_Conker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Özlem_Conker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Özlem_Conker"
"http://es.dbpedia.org/resource/Özlem_Conker","http://es.dbpedia.org/property/imdb",1715246
"http://es.dbpedia.org/resource/Özlem_Conker","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Özlem_Conker","http://dbpedia.org/ontology/wikiPageID",8959166
"http://es.dbpedia.org/resource/Özlem_Conker","http://dbpedia.org/ontology/wikiPageRevisionID",127380597
"http://es.dbpedia.org/resource/Özlem_Conker","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Özlem_Conker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Özlem_Conker?oldid=127380597&ns=0"
"http://es.dbpedia.org/resource/Özlem_Conker","http://dbpedia.org/ontology/abstract","Özlem Conker (Ankara, 12 de mayo de 1973) es una actriz turca, conocida por sus papeles en ""Kinali Kar"", ""Capkin"", ""Karagul"" y ""Payitaht Abdülhamid"" entre otras."
